CF2Cl2,band range,Exponential Sum Fits,,,,,,
Band strength,wavenumber [m-1],k1,k2,k3,a1,a2,a3,error
Strong,1130-1185,24.67,209.69,,0.36,0.64,,0.77
,1045-1130,1.01,27.53,248.69,0.256,0.268,0.476,1.19
,815-960,290.13,0.715,24.6,0.332,0.3864,0.2816,0.19
Medium,2150-2335,0.8,11.85,,0.92,0.08,,0.38
,1495-1605,0.3,,,1,,,1.33
,1265-1440,0.39,14.98,,0.97,0.03,,0.25
,1185-1265,1.43,15.05,,0.9,0.1,,0.54
,605-695,0.43,15.58,,0.68,0.32,,0.69
Weak,3240-3405,0.041,,,1,,,1.01
,1950-2085,0.04,,,1,,,0.28
,1700-1870,0.31,,,1,,,0.94
,1440-1495,0.14,,,1,,,0.53
,695-795,0.17,,,1,,,0.43
,400-530,0.11,,,1,,,0.86
